DL_bitrate,State
5341,D
22620,D
22008,D
6096,D
6936,D
21290,D
28044,D
17448,D
8906,D
17196,D
17449,D
15792,D
11408,D
18492,D
14737,D
20400,D
11028,D
17593,D
17341,D
9840,D
20112,D
14425,D
10836,D
12960,D
17208,D
18588,D
14809,D
12194,D
21457,D
20269,D
8738,D
18349,D
14724,D
15240,D
15240,D
21552,D
15301,D
21348,D
12588,D
18421,D
14472,D
17221,D
21720,D
20233,D
10224,D
12109,D
10261,D
14952,D
11570,D
15781,D
12169,D
6997,D
14732,D
13813,D
9312,D
9480,D
12456,D
12684,D
9373,D
6804,D
13801,D
13464,D
13824,D
8569,D
18120,D
20676,D
15384,D
16993,D
5640,D
13345,D
17772,D
6648,D
17233,D
17400,D
8977,D
10488,D
11521,D
9144,D
13440,D
11737,D
18576,D
12804,D
15961,D
8159,D
14041,D
6216,D
4945,D
11245,D
15204,D
18456,D
10873,D
17232,D
10777,D
16716,D
7752,D
10692,D
12228,D
9480,D
11712,D
10778,D
6324,D
17112,D
11257,D
18732,D
12360,D
14424,D
12324,D
17293,D
14784,D
20136,D
20713,D
7200,D
996,D
1417,D
2628,D
3360,D
1932,D
17124,D
18241,D
20328,D
9168,D
19333,D
14088,D
17500,D
9924,D
23196,D
15577,D
26484,D
17316,D
15768,D
10212,D
18181,D
11545,D
15148,D
8808,D
17448,D
12937,D
18696,D
12144,D
11209,D
13116,D
9817,D
3192,D
14929,D
15924,D
20078,D
12624,D
15384,D
4057,D
11352,D
16596,D
16464,D
18216,D
21780,D
7872,D
17809,D
13464,D
19616,D
12164,D
15564,D
5617,D
4321,D
9228,D
10057,D
2834,D
12793,D
7620,D
15516,D
11512,D
16368,D
7104,D
13692,D
14952,D
13009,D
13195,D
7549,D
6648,D
14137,D
7596,D
16068,D
12145,D
15456,D
6852,D
12924,D
4668,D
10633,D
19692,D
15216,D
20113,D
9228,D
23448,D
16908,D
32971,D
14656,D
15540,D
21745,D
16692,D
9097,D
12120,D
13668,D
12673,D
5220,D
14616,D
11652,D
18612,D
12393,D
10824,D
8688,D
12313,D
12648,D
9049,D
12144,D
18108,D
17546,D
9890,D
17256,D
19584,D
15696,D
18216,D
14220,D
21781,D
11761,D
14112,D
22345,D
17832,D
17412,D
21564,D
12480,D
19656,D
16440,D
20989,D
17904,D
14329,D
12672,D
16824,D
6914,D
12312,D
19802,D
12864,D
13752,D
13020,D
19873,D
19764,D
12613,D
9600,D
16548,D
19861,D
9096,D
15312,D
17737,D
17520,D
11713,D
17244,D
12720,D
16922,D
16604,D
12768,D
13776,D
25032,D
31693,D
14784,D
25332,D
18193,D
17520,D
16296,D
15864,D
18336,D
16177,D
19152,D
11328,D
13213,D
23196,D
24793,D
12252,D
16849,D
22440,D
17280,D
21252,D
33001,D
28692,D
11436,D
15313,D
18984,D
20569,D
10296,D
15504,D
11233,D
12338,D
11256,D
10824,D
8892,D
14089,D
17064,D
13537,D
19224,D
15205,D
6752,D
14640,D
14245,D
15204,D
12000,D
18552,D
20042,D
19452,D
11700,D
14953,D
17232,D
12433,D
7380,D
20881,D
20342,D
15072,D
15960,D
17448,D
17448,D
