NetworkMode,DL_bitrate,State
HSPA+,571,D
HSPA+,939,D
HSPA+,1118,D
HSPA+,693,D
HSPA+,615,D
HSPA+,201,D
HSPA+,1487,D
HSPA+,1867,D
HSPA+,1129,D
HSPA+,872,D
HSPA+,391,D
HSPA+,1420,D
HSPA+,2672,D
HSPA+,5390,D
HSPA+,4216,D
HSPA+,4339,D
HSPA+,1207,D
HSPA+,447,D
HSPA+,928,D
HSPA+,939,D
HSPA+,1263,D
HSPA+,1263,D
HSPA+,469,D
HSPA+,1275,D
HSPA+,603,D
HSPA+,1934,D
HSPA+,2236,D
HSPA+,1118,D
HSPA+,2147,D
HSPA+,89,D
HSPA+,492,D
HSPA+,301,D
HSPA+,201,D
HSPA+,301,D
HSPA+,1376,D
HSPA+,1442,D
HSPA+,1610,D
HSPA+,548,D
HSPA+,458,D
HSPA+,246,D
HSPA+,626,D
HSPA+,1085,D
HSPA+,1666,D
HSPA+,883,D
HSPA+,348,D
HSPA+,995,D
HSPA+,1263,D
HSPA+,201,D
HSPA+,973,D
HSPA+,89,D
HSPA+,89,D
HSPA+,89,D
HSPA+,458,D
HSPA+,246,D
HSPA+,693,D
HSPA+,503,D
HSPA+,34,D
HSPA+,89,D
HSPA+,861,D
HSPA+,1096,D
HSPA+,1274,D
HSPA+,1476,D
HSPA+,873,D
HSPA+,939,D
HSPA+,995,D
HSPA+,1330,D
HSPA+,1576,D
HSPA+,1364,D
HSPA+,1442,D
HSPA+,1151,D
HSPA+,961,D
HSPA+,1722,D
HSPA+,1655,D
HSPA+,1890,D
HSPA+,2046,D
HSPA+,2080,D
HSPA+,3433,D
HSPA+,1822,D
HSPA+,2874,D
HSPA+,3232,D
HSPA+,3456,D
HSPA+,3008,D
HSPA+,2136,D
HSPA+,3489,D
HSPA+,3522,D
HSPA+,3556,D
HSPA+,3008,D
HSPA+,3008,D
HSPA+,3623,D
HSPA+,3578,D
HSPA+,3880,D
HSPA+,3064,D
HSPA+,3042,D
HSPA+,2997,D
HSPA+,3366,D
HSPA+,3131,D
HSPA+,3624,D
HSPA+,1745,D
HSPA+,2259,D
HSPA+,2606,D
HSPA+,1755,D
HSPA+,2136,D
HSPA+,1811,D
HSPA+,1867,D
HSPA+,2326,D
HSPA+,2482,D
HSPA+,3153,D
HSPA+,2941,D
HSPA+,2930,D
HSPA+,2214,D
HSPA+,2628,D
HSPA+,2808,D
HSPA+,3232,D
HSPA+,2974,D
HSPA+,2203,D
HSPA+,3165,D
HSPA+,3120,D
HSPA+,3344,D
HSPA+,3489,D
HSPA+,3031,D
HSPA+,2853,D
HSPA+,3535,D
HSPA+,4800,D
HSPA+,3940,D
HSPA+,1745,D
HSPA+,1699,D
HSPA+,1784,D
HSPA+,1666,D
HSPA+,1858,D
HSPA+,905,D
HSPA+,1767,D
HSPA+,1756,D
HSPA+,447,D
HSPA+,1822,D
HSPA+,1453,D
HSPA+,1442,D
HSPA+,1409,D
HSPA+,2024,D
HSPA+,1476,D
HSPA+,3992,D
HSPA+,1699,D
HSPA+,984,D
HSPA+,603,D
HSPA+,447,D
HSPA+,1442,D
HSPA+,1498,D
HSPA+,2136,D
HSPA+,1845,D
HSPA+,1755,D
HSPA+,2986,D
HSPA+,3086,D
HSPA+,1487,D
HSPA+,2303,D
HSPA+,1878,D
HSPA+,1878,D
HSPA+,3668,D
HSPA+,2796,D
HSPA+,4507,D
HSPA+,4104,D
HSPA+,4216,D
HSPA+,4954,D
HSPA+,5838,D
HSPA+,6565,D
HSPA+,5290,D
HSPA+,5458,D
HSPA+,4485,D
HSPA+,3489,D
HSPA+,3143,D
HSPA+,6509,D
HSPA+,5871,D
HSPA+,6374,D
HSPA+,6732,D
HSPA+,5055,D
HSPA+,3064,D
HSPA+,3153,D
HSPA+,2706,D
HSPA+,1576,D
HSPA+,616,D
HSPA+,738,D
HSPA+,1096,D
HSPA+,939,D
HSPA+,1521,D
HSPA+,1476,D
HSPA+,1722,D
HSPA+,2774,D
HSPA+,2270,D
HSPA+,2192,D
HSPA+,1890,D
HSPA+,1096,D
HSPA+,2069,D
HSPA+,4285,D
HSPA+,4061,D
HSPA+,3832,D
HSPA+,2639,D
HSPA+,4418,D
HSPA+,6520,D
HSPA+,6240,D
HSPA+,6218,D
HSPA+,6106,D
HSPA+,4004,D
HSPA+,5491,D
HSPA+,5480,D
HSPA+,5145,D
HSPA+,2930,D
HSPA+,5782,D
HSPA+,6553,D
HSPA+,5290,D
HSPA+,4428,D
HSPA+,6016,D
HSPA+,2684,D
HSPA+,1901,D
HSPA+,4932,D
HSPA+,5905,D
HSPA+,6553,D
HSPA+,6900,D
HSPA+,4328,D
HSPA+,6855,D
HSPA+,7470,D
HSPA+,5580,D
HSPA+,3813,D
HSPA+,3489,D
HSPA+,4607,D
HSPA+,5189,D
HSPA+,4652,D
HSPA+,2874,D
HSPA+,3299,D
HSPA+,2561,D
HSPA+,3366,D
HSPA+,3724,D
HSPA+,4730,D
HSPA+,2393,D
HSPA+,4350,D
HSPA+,4205,D
HSPA+,3824,D
HSPA+,4171,D
HSPA+,2784,D
HSPA+,2102,D
HSPA+,2594,D
HSPA+,2720,D
HSPA+,2047,D
HSPA+,1658,D
HSPA+,1576,D
HSPA+,2539,D
HSPA+,4155,D
HSPA+,5155,D
HSPA+,2829,D
HSPA+,1856,D
HSPA+,1498,D
HSPA+,1375,D
HSPA+,3042,D
HSPA+,2717,D
HSPA+,2225,D
HSPA+,2695,D
HSPA+,2013,D
HSPA+,2851,D
HSPA+,3064,D
HSPA+,2930,D
HSPA+,3086,D
HSPA+,2796,D
HSPA+,3097,D
HSPA+,3713,D
HSPA+,3780,D
HSPA+,3042,D
HSPA+,3590,D
HSPA+,3097,D
HSPA+,3646,D
HSPA+,3690,D
HSPA+,4697,D
HSPA+,5872,D
HSPA+,4294,D
HSPA+,4686,D
HSPA+,5893,D
HSPA+,6475,D
HSPA+,5681,D
HSPA+,5770,D
HSPA+,5770,D
HSPA+,4529,D
HSPA+,2169,D
HSPA+,2986,D
HSPA+,5757,D
HSPA+,6714,D
HSPA+,5145,D
HSPA+,4500,D
HSPA+,2598,D
HSPA+,2169,D
HSPA+,2605,D
HSPA+,1398,D
HSPA+,1509,D
HSPA+,1174,D
HSPA+,1744,D
HSPA+,2248,D
HSPA+,2136,D
HSPA+,3892,D
HSPA+,3534,D
HSPA+,5122,D
HSPA+,4071,D
HSPA+,3411,D
HSPA+,4294,D
HSPA+,3578,D
HSPA+,4496,D
HSPA+,4496,D
HSPA+,5334,D
HSPA+,3388,D
HSPA+,6152,D
HSPA+,5078,D
HSPA+,4372,D
HSPA+,5066,D
HSPA+,5468,D
HSPA+,5189,D
HSPA+,5882,D
HSPA+,6531,D
HSPA+,6889,D
HSPA+,6553,D
HSPA+,6799,D
HSPA+,4976,D
HSPA+,3545,D
HSPA+,4194,D
HSPA+,3713,D
HSPA+,4618,D
HSPA+,4115,D
HSPA+,4138,D
HSPA+,4954,D
HSPA+,4853,D
HSPA+,5491,D
HSPA+,4350,D
HSPA+,5681,D
HSPA+,8119,D
HSPA+,6553,D
HSPA+,7571,D
HSPA+,7772,D
HSPA+,5491,D
HSPA+,2326,D
HSPA+,4160,D
HSPA+,4607,D
HSPA+,5480,D
HSPA+,7817,D
HSPA+,6777,D
HSPA+,5122,D
HSPA+,5693,D
HSPA+,4831,D
HSPA+,3310,D
HSPA+,4015,D
HSPA+,3971,D
HSPA+,2192,D
HSPA+,5513,D
HSPA+,7247,D
HSPA+,3299,D
HSPA+,1733,D
HSPA+,1510,D
HSPA+,5077,D
HSPA+,4898,D
HSPA+,4171,D
HSPA+,2549,D
HSPA+,5267,D
HSPA+,6654,D
HSPA+,6453,D
HSPA+,6620,D
HSPA+,4853,D
HSPA+,4887,D
HSPA+,1856,D
HSPA+,2628,D
HSPA+,5256,D
HSPA+,2863,D
HSPA+,4350,D
HSPA+,4719,D
HSPA+,4999,D
HSPA+,6654,D
HSPA+,6565,D
HSPA+,7907,D
HSPA+,8757,D
HSPA+,9282,D
HSPA+,8679,D
HSPA+,5524,D
HSPA+,4641,D
HSPA+,2337,D
HSPA+,2393,D
HSPA+,3399,D
HSPA+,5480,D
HSPA+,3299,D
HSPA+,2516,D
HSPA+,760,D
HSPA+,2081,D
HSPA+,5044,D
HSPA+,6889,D
HSPA+,6475,D
HSPA+,5413,D
HSPA+,2035,D
HSPA+,1856,D
HSPA+,2247,D
HSPA+,2605,D
HSPA+,2046,D
HSPA+,1733,D
HSPA+,3825,D
HSPA+,3377,D
HSPA+,1699,D
HSPA+,2382,D
HSPA+,3411,D
HSPA+,1867,D
HSPA+,1912,D
HSPA+,1644,D
HSPA+,6128,D
HSPA+,5222,D
HSPA+,5077,D
HSPA+,7627,D
HSPA+,8936,D
HSPA+,8511,D
HSPA+,5670,D
HSPA+,4328,D
HSPA+,5234,D
HSPA+,5222,D
HSPA+,3388,D
HSPA+,3623,D
HSPA+,4428,D
HSPA+,4372,D
HSPA+,2349,D
HSPA+,4160,D
HSPA+,1599,D
HSPA+,1151,D
HSPA+,1398,D
HSPA+,548,D
HSPA+,883,D
HSPA+,2035,D
HSPA+,928,D
HSPA+,715,D
HSPA+,1308,D
HSPA+,1274,D
HSPA+,3310,D
HSPA+,2874,D
HSPA+,2661,D
HSPA+,2047,D
HSPA+,2729,D
HSPA+,905,D
HSPA+,4607,D
HSPA+,2259,D
HSPA+,1923,D
HSPA+,4641,D
HSPA+,3388,D
HSPA+,1979,D
HSPA+,715,D
HSPA+,1621,D
HSPA+,1465,D
HSPA+,1510,D
HSPA+,951,D
HSPA+,1453,D
HSPA+,1151,D
HSPA+,648,D
HSPA+,738,D
HSPA+,693,D
HSPA+,861,D
HSPA+,1387,D
HSPA+,1487,D
HSPA+,1476,D
HSPA+,1051,D
HSPA+,1107,D
HSPA+,1364,D
HSPA+,738,D
HSPA+,818,D
HSPA+,738,D
HSPA+,1208,D
HSPA+,1011,D
HSPA+,784,D
HSPA+,548,D
HSPA+,1029,D
HSPA+,1032,D
HSPA+,895,D
HSPA+,929,D
HSPA+,1075,D
HSPA+,1197,D
HSPA+,1556,D
HSPA+,693,D
HSPA+,1734,D
HSPA+,672,D
HSPA+,774,D
HSPA+,2907,D
HSPA+,2877,D
HSPA+,2811,D
HSPA+,3333,D
HSPA+,2905,D
HSPA+,2948,D
HSPA+,2975,D
HSPA+,3334,D
HSPA+,3451,D
HSPA+,3026,D
HSPA+,1733,D
HSPA+,1902,D
HSPA+,2662,D
HSPA+,1174,D
HSPA+,458,D
HSPA+,928,D
HSPA+,1610,D
HSPA+,1263,D
HSPA+,738,D
HSPA+,1084,D
HSPA+,861,D
HSPA+,548,D
HSPA+,1867,D
HSPA+,2158,D
HSPA+,715,D
HSPA+,447,D
HSPA+,615,D
HSPA+,1141,D
HSPA+,715,D
HSPA+,391,D
HSPA+,939,D
HSPA+,861,D
HSPA+,1152,D
HSPA+,1856,D
HSPA+,1644,D
HSPA+,1979,D
HSPA+,2001,D
HSPA+,2001,D
HSPA+,1118,D
HSPA+,563,D
HSPA+,246,D
HSPA+,2102,D
HSPA+,1174,D
HSPA+,995,D
HSPA+,973,D
HSPA+,749,D
HSPA+,738,D
HSPA+,1845,D
HSPA+,190,D
HSPA+,391,D
HSPA+,1723,D
HSPA+,1957,D
HSPA+,2046,D
HSPA+,1990,D
HSPA+,1935,D
HSPA+,2449,D
HSPA+,2326,D
HSPA+,1308,D
HSPA+,648,D
HSPA+,1856,D
HSPA+,1990,D
HSPA+,2371,D
HSPA+,2001,D
HSPA+,1107,D
HSPA+,1409,D
HSPA+,1151,D
HSPA+,1420,D
HSPA+,1565,D
HSPA+,1409,D
HSPA+,391,D
HSPA+,190,D
HSPA+,1330,D
HSPA+,749,D
HSPA+,1509,D
HSPA+,2449,D
HSPA+,3277,D
HSPA+,2672,D
HSPA+,3210,D
HSPA+,2284,D
HSPA+,2879,D
HSPA+,2315,D
HSPA+,2046,D
HSPA+,1767,D
HSPA+,1845,D
HSPA+,4999,D
HSPA+,4194,D
HSPA+,3634,D
HSPA+,3567,D
HSPA+,3366,D
HSPA+,7314,D
HSPA+,5860,D
HSPA+,4305,D
HSPA+,2684,D
HSPA+,2382,D
HSPA+,2908,D
HSPA+,2359,D
HSPA+,1677,D
HSPA+,1274,D
HSPA+,3624,D
HSPA+,2505,D
HSPA+,760,D
HSPA+,246,D
HSPA+,783,D
HSPA+,3813,D
HSPA+,3344,D
HSPA+,1901,D
HSPA+,1409,D
HSPA+,2695,D
HSPA+,3031,D
HSPA+,3511,D
HSPA+,5066,D
HSPA+,8030,D
HSPA+,7213,D
HSPA+,7996,D
HSPA+,7940,D
HSPA+,8332,D
HSPA+,6912,D
HSPA+,6195,D
HSPA+,5055,D
HSPA+,6386,D
HSPA+,6117,D
HSPA+,6777,D
HSPA+,9618,D
HSPA+,8220,D
HSPA+,4585,D
HSPA+,5334,D
HSPA+,4686,D
HSPA+,5905,D
HSPA+,7403,D
HSPA+,7829,D
HSPA+,8801,D
HSPA+,8332,D
HSPA+,7403,D
HSPA+,5547,D
HSPA+,2561,D
HSPA+,1666,D
HSPA+,1386,D
HSPA+,1230,D
HSPA+,2069,D
HSPA+,1755,D
HSPA+,1208,D
HSPA+,1096,D
HSPA+,861,D
HSPA+,1509,D
HSPA+,1890,D
HSPA+,1398,D
HSPA+,2303,D
HSPA+,1890,D
HSPA+,1644,D
HSPA+,1532,D
HSPA+,2506,D
HSPA+,2326,D
HSPA+,1677,D
HSPA+,1230,D
HSPA+,3131,D
HSPA+,4160,D
HSPA+,3150,D
HSPA+,3519,D
HSPA+,3519,D
