NetworkMode,DL_bitrate,State
LTE,2371,D
LTE,2717,D
LTE,2863,D
LTE,2124,D
LTE,4630,D
LTE,1755,D
LTE,2863,D
LTE,1934,D
LTE,2605,D
LTE,2326,D
LTE,2394,D
LTE,1107,D
LTE,929,D
LTE,1140,D
LTE,2192,D
LTE,1230,D
LTE,3131,D
LTE,1465,D
LTE,1745,D
LTE,2216,D
LTE,2538,D
LTE,2583,D
LTE,2170,D
LTE,1845,D
LTE,1442,D
LTE,1297,D
LTE,1410,D
LTE,1297,D
LTE,1498,D
LTE,1308,D
LTE,3824,D
LTE,973,D
LTE,838,D
LTE,894,D
LTE,1062,D
LTE,1253,D
LTE,1174,D
LTE,984,D
LTE,973,D
LTE,1263,D
LTE,1431,D
LTE,995,D
LTE,1118,D
LTE,1554,D
LTE,1274,D
LTE,1498,D
LTE,1733,D
LTE,1565,D
LTE,1431,D
LTE,559,D
LTE,1062,D
LTE,995,D
LTE,1297,D
LTE,849,D
LTE,1342,D
LTE,1431,D
LTE,1308,D
LTE,1565,D
LTE,1498,D
LTE,1129,D
LTE,2225,D
LTE,1957,D
LTE,1129,D
LTE,1174,D
LTE,648,D
LTE,1498,D
LTE,1118,D
LTE,1286,D
LTE,1532,D
LTE,861,D
LTE,1286,D
LTE,67,D
LTE,1421,D
LTE,1174,D
LTE,2102,D
LTE,849,D
LTE,1274,D
LTE,749,D
LTE,3713,D
LTE,1610,D
LTE,436,D
LTE,1692,D
LTE,1290,D
LTE,3969,D
LTE,2784,D
LTE,2011,D
LTE,2140,D
LTE,2221,D
LTE,2138,D
LTE,3970,D
LTE,4742,D
LTE,3254,D
LTE,3657,D
LTE,4350,D
LTE,5357,D
LTE,6352,D
LTE,3511,D
LTE,4618,D
LTE,4999,D
LTE,4663,D
LTE,5111,D
LTE,5413,D
LTE,2997,D
LTE,6833,D
LTE,6352,D
LTE,4842,D
LTE,5222,D
LTE,2851,D
LTE,3769,D
LTE,3388,D
LTE,4406,D
LTE,3892,D
LTE,2024,D
LTE,3467,D
LTE,5480,D
LTE,4585,D
LTE,5468,D
LTE,5524,D
LTE,5782,D
LTE,6822,D
LTE,3724,D
LTE,4249,D
LTE,4182,D
LTE,4674,D
LTE,4663,D
LTE,4395,D
LTE,4026,D
LTE,4406,D
LTE,4395,D
LTE,3769,D
LTE,4171,D
LTE,4294,D
LTE,4730,D
LTE,4372,D
LTE,4540,D
LTE,3802,D
LTE,4384,D
LTE,3601,D
LTE,3534,D
LTE,3388,D
LTE,4361,D
LTE,3925,D
LTE,3869,D
LTE,4227,D
LTE,5267,D
LTE,3064,D
LTE,4395,D
LTE,3947,D
LTE,4026,D
LTE,5592,D
LTE,5435,D
LTE,4294,D
LTE,4294,D
